Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Dogma,5.11c,https://www.mountainproject.com/route/105732656/dogma,1,"Nevada > Southern Nevada > Red Rocks > (13) Mt. Wilson > Horseshoe Wall",3.6,-1,"Trad, Sport",,,5200
"Touchstone Wall","5.10a/b C2",https://www.mountainproject.com/route/105717787/touchstone-wall,8,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.7,-1,"Trad, Aid",,820,2800
Smashmouth,5.11,https://www.mountainproject.com/route/106754188/smashmouth,4,"Utah > Southwest Utah > Zion National Park > The Confluence",3.9,-1,Trad,,400,5000
"Shune's Buttress",5.11+,https://www.mountainproject.com/route/105880156/shunes-buttress,8,"Utah > Southwest Utah > Zion National Park > Red Arch Mountain",3.9,-1,Trad,,800,5300
Monkeyfinger,5.12,https://www.mountainproject.com/route/105717820/monkeyfinger,9,"Utah > Southwest Utah > Zion National Park > Temple of Sinawava",3.8,-1,Trad,,900,7000
Tatooine,5.11a,https://www.mountainproject.com/route/107760393/tatooine,15,"Utah > Southwest Utah > Zion National Park > Mt. Kinesava",3.9,-1,Trad,,1420,4600
"Wayward Son",5.12c,https://www.mountainproject.com/route/117692102/wayward-son,13,"California > Yosemite National Park > Yosemite Valley > Valley South Side > O. Lost Brother",3.8,-1,Trad,,1200,7200
"Jet Stream",5.13a,https://www.mountainproject.com/route/106705708/jet-stream,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Jet Stream Wall",4.0,-1,Trad,,650,8600
Masquerade,5.12c,https://www.mountainproject.com/route/111003213/masquerade,1,"Oregon > Central Oregon > Smith Rock > (z) Lower Gorge > West Side > (5) Jungle Land",4.0,-1,Trad,,,7200
"Ellingwood Ledges",5.7,https://www.mountainproject.com/route/105748714/ellingwood-ledges,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.5,-1,"Trad, Alpine",,,1800
"The Naked Edge",5.11b,https://www.mountainproject.com/route/105748786/the-naked-edge,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower Two",3.9,-1,Trad,,460,4900
