Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
History,5.11-,https://www.mountainproject.com/route/106670391/history,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",1.9,-1,TR,,45,4700
Borat,5.9,https://www.mountainproject.com/route/113716679/borat,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall, North End (Diamond Dogs Area)",1.9,-1,"Sport, TR",,80,2400
"Lickety Splits","5.7 R",https://www.mountainproject.com/route/105722011/lickety-splits,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall, North End (Diamond Dogs Area)",2.3,-1,Trad,,80,1800
"Father Ocean",5.12b,https://www.mountainproject.com/route/108086916/father-ocean,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > South Horror Rock",1.0,-1,TR,,50,6900
"Trouble Chute",5.8,https://www.mountainproject.com/route/112552247/trouble-chute,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > South Horror Rock",2.0,-1,TR,,40,2100
"The Slickery",5.7,https://www.mountainproject.com/route/112552261/the-slickery,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > South Horror Rock",1.7,-1,TR,,40,1800
"Space Wrangler",V4,https://www.mountainproject.com/route/111992808/space-wrangler,1,"California > San Jacinto Mountains > The Tramway > Conquest Ridge > Space Wrangler",3.4,-1,Boulder,,,20400
"Power Windows",V6,https://www.mountainproject.com/route/106922243/power-windows,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Alcove > Dead Tree Boulder",3.1,-1,Boulder,,15,20600
"The Outcast (aka Don's Dyno)",V5,https://www.mountainproject.com/route/106832268/the-outcast-aka-dons-dyno,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Dyno Boulder",2.6,-1,Boulder,,8,20500
"Dancing Queen (aka The Cube)",V5,https://www.mountainproject.com/route/106024290/dancing-queen-aka-the-cube,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > Shangri-La > Abba Boulder (aka The Cube)",3.5,-1,Boulder,,15,20500
"The Swedge",V5,https://www.mountainproject.com/route/108229724/the-swedge,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Dance Floor > Swedge Boulder",3.6,-1,Boulder,,10,20500
"Right Gold Crack",V5,https://www.mountainproject.com/route/112008881/right-gold-crack,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > Shangri-La > Gold Crack Boulder/Which Way Jose",3.6,-1,Boulder,,12,20500
"Green Hornet",V5,https://www.mountainproject.com/route/107204528/green-hornet,1,"California > San Jacinto Mountains > The Tramway > Trailside Boulders > Mandala of Tram",3.5,-1,Boulder,,,20500
Illuminatrix,"V4 PG13",https://www.mountainproject.com/route/108240960/illuminatrix,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Conspiracy Boulder",4.0,-1,Boulder,,13,20400
"Standing on the Head of the Dragon",V4,https://www.mountainproject.com/route/105997111/standing-on-the-head-of-the-dragon,1,"California > San Jacinto Mountains > The Tramway > Conquest Ridge > Dragon's Head",3.6,-1,Boulder,,30,20400
"White Flight","V3- PG13",https://www.mountainproject.com/route/107674829/white-flight,1,"California > San Jacinto Mountains > The Tramway > Conquest Ridge > White Flight Boulder",3.8,-1,Boulder,,20,20270
"All Seeing Eye of the Great Architect of the Universe",V2,https://www.mountainproject.com/route/107697696/all-seeing-eye-of-the-great-architect-of-the-universe,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Conspiracy Boulder",2.9,-1,Boulder,,15,20200
"Iron Meteorite (aka Kingpin)","V5 PG13",https://www.mountainproject.com/route/108085516/iron-meteorite-aka-kingpin,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Hall of Horrors Bouldering > King Dome Area > The Iron Meteorite (aka Kingpin Boulder)",3.9,-1,Boulder,,22,20500
Pigpen,V4,https://www.mountainproject.com/route/105722992/pigpen,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Manx Boulders Circuit > Pigpen Boulder",3.9,-1,Boulder,,10,20400
"Stem Gem",V4,https://www.mountainproject.com/route/105722608/stem-gem,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > HVCG Bouldering Circuit > HVCG West > Stem Gem Boulder",3.8,-1,Boulder,,20,20400
"Hobbit Hole Offwidth",V0,https://www.mountainproject.com/route/106072721/hobbit-hole-offwidth,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Hobbit Hole Boulder",3.2,-1,Boulder,,12,20008
"Sunshine Daydream (aka Yo Picasso)",V4,https://www.mountainproject.com/route/106492551/sunshine-daydream-aka-yo-picasso,1,"California > San Jacinto Mountains > The Tramway > Area 51/Deer Canyon > Sunshine Daydream Boulder",3.7,-1,Boulder,,16,20400
"Trailside Tango",V4,https://www.mountainproject.com/route/106226116/trailside-tango,1,"California > San Jacinto Mountains > The Tramway > Long Valley > Ranger Station Rocks > Ranger Station Rock 3",2.6,-1,Boulder,,15,20400
"Tourist Remover",V3+,https://www.mountainproject.com/route/106486659/tourist-remover,1,"California > San Jacinto Mountains > The Tramway > Long Valley > Ranger Station Rocks > Ranger Station Rock 3",1.9,-1,Boulder,,15,20310
"Frank's Roof",V3,https://www.mountainproject.com/route/106228976/franks-roof,1,"California > San Jacinto Mountains > The Tramway > Trailside Boulders > Frank's Boulder",3.0,-1,Boulder,,10,20300
"Roof Jugs",V2+,https://www.mountainproject.com/route/110298396/roof-jugs,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The West Rim > Roof Jugs",2.9,-1,Boulder,,20,20210
"Ride the Lightning","V0+ R",https://www.mountainproject.com/route/105997125/ride-the-lightning,1,"California > San Jacinto Mountains > The Tramway > Undiscovered Country > Lightning Boulder",3.8,-1,Boulder,,30,20010
"Trail Rail",V1,https://www.mountainproject.com/route/106486623/trail-rail,1,"California > San Jacinto Mountains > The Tramway > Long Valley > Ranger Station Rocks > Ranger Station Rock 3",2.1,-1,Boulder,,15,20100
"Sea of Tranquility","V1 R",https://www.mountainproject.com/route/107746032/sea-of-tranquility,1,"California > San Jacinto Mountains > The Tramway > Flash Gordon Area > Moon Boulder",3.0,-1,Boulder,,25,20100
"The Honey Pots",V2,https://www.mountainproject.com/route/107674966/the-honey-pots,1,"California > San Jacinto Mountains > The Tramway > Long Valley > Vanishing Point Boulder",2.7,-1,Boulder,,12,20200
"Groove and Arete",V4,https://www.mountainproject.com/route/106784042/groove-and-arete,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > The Boy Named Sue Boulder",3.5,-1,Boulder,,15,20400
"Pull Down Like De Jesus",V6+,https://www.mountainproject.com/route/106048714/pull-down-like-de-jesus,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > Campground Boulder",3.3,-1,Boulder,,15,20610
"Weapon of Choice",V4,https://www.mountainproject.com/route/106297257/weapon-of-choice,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > Campground Boulder",3.3,-1,Boulder,,14,20400
"Main Boulder Arete",V4-5,https://www.mountainproject.com/route/108793454/main-boulder-arete,1,"California > Sierra Eastside > Mammoth Lakes Area > * Mammoth Lakes Bouldering > Shepard Boulders (Boneyard/Raindow Tarns)",4.0,-1,Boulder,,25,20450
Unknown,V2,https://www.mountainproject.com/route/111978192/unknown,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > Sloper Boulder",2.0,-1,Boulder,,4,20200
AssMaster,V4,https://www.mountainproject.com/route/111978130/assmaster,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > Sloper Boulder",2.0,-1,Boulder,,4,20400
Brochachmo,V3-4,https://www.mountainproject.com/route/111978159/brochachmo,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > Sloper Boulder",2.0,-1,Boulder,,4,20350
"Italian Fall",V3,https://www.mountainproject.com/route/106769050/italian-fall,1,"California > Los Angeles Basin > Beaches > Corona Del Mar > Pirate's Cove (aka The Beach or Corona Del Mar)",2.6,-1,"Trad, Boulder",,,20300
"El Chorizo",V4,https://www.mountainproject.com/route/107961707/el-chorizo,1,"California > Los Angeles Basin > Santa Ana Mountains > El Cariso > Aid Hill > El Chorizo",2.7,-1,Boulder,,8,20400
"Moose Knuckle",V4,https://www.mountainproject.com/route/111525558/moose-knuckle,1,"California > Los Angeles Basin > Santa Ana Mountains > El Cariso > Aid Hill > El Chorizo",3.5,-1,Boulder,,10,20400
"slabby face",5.9+,https://www.mountainproject.com/route/107764180/slabby-face,1,"California > Los Angeles Basin > Santa Ana Mountains > El Cariso > El Cariso - Misc Problems",2.0,-1,"Sport, TR",,,2500
"Slim Jim",5.9+,https://www.mountainproject.com/route/107763106/slim-jim,1,"California > Los Angeles Basin > Santa Ana Mountains > El Cariso > El Cariso - Misc Problems",2.3,-1,"Sport, TR",,25,2500
"War for the Sit",V5,https://www.mountainproject.com/route/111522185/war-for-the-sit,1,"California > Los Angeles Basin > Santa Ana Mountains > El Cariso > Aid Hill > War Boulder",2.0,-1,Boulder,,8,20500
Switchfoot,V4,https://www.mountainproject.com/route/108645588/switchfoot,1,"California > Los Angeles Basin > Santa Ana Mountains > El Cariso > Ridge Trail > Switchfoot",2.0,-1,Boulder,,6,20400
Unnamed,"5.8 V1",https://www.mountainproject.com/route/107764280/unnamed,1,"California > Los Angeles Basin > Santa Ana Mountains > El Cariso > First Hill > First Large Boulder",1.7,-1,"Sport, Boulder",,25,2100
"Grumpy Man Reverse",V3,https://www.mountainproject.com/route/107950579/grumpy-man-reverse,1,"California > Los Angeles Basin > Santa Ana Mountains > El Cariso > Ridge Trail > Grumpy Man",2.5,-1,Boulder,,,20300
"Attractive Brunette",V2,https://www.mountainproject.com/route/105789815/attractive-brunette,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Quail Springs Bouldering > Chocolate Boulders > Chocolate Boulder 3",1.8,-1,Boulder,,12,20200
Stinger,V2,https://www.mountainproject.com/route/106143798/stinger,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Quail Springs Bouldering > Chocolate Boulders > Chocolate Boulder 3",1.6,-1,Boulder,,15,20200
"Thin Face",V3,https://www.mountainproject.com/route/105789833/thin-face,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Quail Springs Bouldering > Chocolate Boulders > Chocolate Boulder 2",1.8,-1,Boulder,,15,20300
"Sinfully Delicious",V-easy,https://www.mountainproject.com/route/105789836/sinfully-delicious,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Quail Springs Bouldering > Chocolate Boulders > Chocolate Boulder 2",1.4,-1,Boulder,,13,20000
"Swinging Richard",V4,https://www.mountainproject.com/route/105789389/swinging-richard,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Quail Springs Bouldering > Chocolate Boulders > Chocolate Boulder 1",3.2,-1,Boulder,,20,20400
